[2018-02-20T22:52:58.078 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:58.078 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:58.079 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.151555 Az 27.585493"
[2018-02-20T22:52:58.079 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083704 Scope DE=8.963218, Aligned RA=7.140487 DE=12.786982 "
[2018-02-20T22:52:58.080 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:58.080 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:58.080 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:58.080 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:58.080 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:58.081 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:52:59.030 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36794078 ( 8:22:04.59) - julian date=2458170.45328917 "
[2018-02-20T22:52:59.031 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:52:59.043 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=BAF164\", 8 bytes read "
[2018-02-20T22:52:59.044 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6615482 "
[2018-02-20T22:52:59.044 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:52:59.058 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:52:59.058 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:52:59.059 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6615482 DE=12675930 "
[2018-02-20T22:52:59.061 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453289 encoders RA=6615482 DE=12675930 Telescope RA 7.083701 DEC 8.963218 "
[2018-02-20T22:52:59.061 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.263590 DEC 8.963218 TDV(x 0.932483 y -0.325886 z 0.155800) "
[2018-02-20T22:52:59.061 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.263590"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:52:59.062 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:52:59.063 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:52:59.064 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.149772 Az 27.592519"
[2018-02-20T22:52:59.064 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083701 Scope DE=8.963218, Aligned RA=7.140437 DE=12.786651 "
[2018-02-20T22:52:59.065 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:52:59.084 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:52:59.084 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:52:59.084 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:52:59.085 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:52:59.085 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:00.081 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36823350 ( 8:22:05.64) - julian date=2458170.45330133 "
[2018-02-20T22:53:00.082 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:00.095 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=28F264\", 8 bytes read "
[2018-02-20T22:53:00.095 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6615592 "
[2018-02-20T22:53:00.095 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:00.112 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:00.113 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:00.113 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6615592 DE=12675930 "
[2018-02-20T22:53:00.113 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453301 encoders RA=6615592 DE=12675930 Telescope RA 7.083702 DEC 8.963218 "
[2018-02-20T22:53:00.113 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.267979 DEC 8.963218 TDV(x 0.932458 y -0.325957 z 0.155800) "
[2018-02-20T22:53:00.114 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.267979"
[2018-02-20T22:53:00.114 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:00.114 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:00.114 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:00.114 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:00.115 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:00.116 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:00.116 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:00.116 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.148005 Az 27.599482"
[2018-02-20T22:53:00.116 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083702 Scope DE=8.963218, Aligned RA=7.140391 DE=12.786323 "
[2018-02-20T22:53:00.117 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:00.135 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:00.135 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:00.136 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:00.136 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:00.136 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:01.134 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36852646 ( 8:22:06.70) - julian date=2458170.45331351 "
[2018-02-20T22:53:01.136 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:01.146 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=96F264\", 8 bytes read "
[2018-02-20T22:53:01.147 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6615702 "
[2018-02-20T22:53:01.147 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:01.167 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:01.168 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:01.168 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6615702 DE=12675930 "
[2018-02-20T22:53:01.169 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453314 encoders RA=6615702 DE=12675930 Telescope RA 7.083702 DEC 8.963218 "
[2018-02-20T22:53:01.169 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.272367 DEC 8.963218 TDV(x 0.932433 y -0.326029 z 0.155800) "
[2018-02-20T22:53:01.170 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.272367"
[2018-02-20T22:53:01.170 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:01.170 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:01.171 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:01.171 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:01.171 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:01.171 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:01.172 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:01.172 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:01.172 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:01.173 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:01.173 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:01.173 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:01.174 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.146238 Az 27.606444"
[2018-02-20T22:53:01.174 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083702 Scope DE=8.963218, Aligned RA=7.140345 DE=12.785995 "
[2018-02-20T22:53:01.176 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:01.177 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:01.177 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:01.201 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:01.202 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:01.203 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:02.187 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36881954 ( 8:22:07.75) - julian date=2458170.45332569 "
[2018-02-20T22:53:02.189 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:02.200 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=04F364\", 8 bytes read "
[2018-02-20T22:53:02.200 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6615812 "
[2018-02-20T22:53:02.201 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:02.217 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:02.220 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:02.221 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6615812 DE=12675930 "
[2018-02-20T22:53:02.222 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453326 encoders RA=6615812 DE=12675930 Telescope RA 7.083703 DEC 8.963218 "
[2018-02-20T22:53:02.222 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.276755 DEC 8.963218 TDV(x 0.932408 y -0.326100 z 0.155800) "
[2018-02-20T22:53:02.223 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.276755"
[2018-02-20T22:53:02.223 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:02.224 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:02.224 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:02.225 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:02.225 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:02.225 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:02.226 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:02.226 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:02.226 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:02.227 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:02.227 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:02.228 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:02.228 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.144470 Az 27.613405"
[2018-02-20T22:53:02.228 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083703 Scope DE=8.963218, Aligned RA=7.140300 DE=12.785667 "
[2018-02-20T22:53:02.230 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:02.231 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:02.231 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:02.262 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:02.263 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:02.263 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:03.239 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36911335 ( 8:22:08.81) - julian date=2458170.45333789 "
[2018-02-20T22:53:03.241 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:03.253 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=72F364\", 8 bytes read "
[2018-02-20T22:53:03.253 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAEncoder() = 6615922 "
[2018-02-20T22:53:03.253 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j2\", 4 bytes written "
[2018-02-20T22:53:03.268 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=5A6BC1\", 8 bytes read "
[2018-02-20T22:53:03.268 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEEncoder() = 12675930 "
[2018-02-20T22:53:03.270 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Current encoders RA=6615922 DE=12675930 "
[2018-02-20T22:53:03.271 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] Status: Mnt. Algnt. NORTH Date 2458170.453338 encoders RA=6615922 DE=12675930 Telescope RA 7.083704 DEC 8.963218 "
[2018-02-20T22:53:03.271 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT]  Direction RA(deg.)  19.281144 DEC 8.963218 TDV(x 0.932383 y -0.326172 z 0.155800) "
[2018-02-20T22:53:03.271 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to celestial - Apparent Alt 8.963218 Az 19.281144"
[2018-02-20T22:53:03.271 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaMatrix"
[2018-02-20T22:53:03.272 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.944581 0.952874 0.998102"
[2018-02-20T22:53:03.272 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.297701 -0.278740 -0.051187"
[2018-02-20T22:53:03.272 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.138352 0.119727 0.034229"
[2018-02-20T22:53:03.272 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - BetaMatrix"
[2018-02-20T22:53:03.272 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.611923 0.630780 0.720102"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 -0.283217 -0.268553 -0.039318"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.738470 0.728009 0.692754"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Matrix dump - AlphaToBeta"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 0 0.744522 -0.018240 -0.699428"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 1 0.006371 1.152059 0.388390"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Row 2 0.665577 0.056967 0.916052"
[2018-02-20T22:53:03.273 GMT DEBG ][           org.kde.kstars.indi] - AlignmentSubSystem: "[ALIGNMENT] Telescope to Celestial - Actual Alt 48.142702 Az 27.620366"
[2018-02-20T22:53:03.274 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[ALIGNMENT] TransformTelescopeToCelestial: Scope RA=7.083704 Scope DE=8.963218, Aligned RA=7.140254 DE=12.785339 "
[2018-02-20T22:53:03.276 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f1\", 4 bytes written "
[2018-02-20T22:53:03.292 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=111\", 5 bytes read "
[2018-02-20T22:53:03.293 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":f2\", 4 bytes written "
[2018-02-20T22:53:03.293 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=301\", 5 bytes read "
[2018-02-20T22:53:03.294 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetRAPeriod() = 620 "
[2018-02-20T22:53:03.294 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] GetDEPeriod() = 18 "
[2018-02-20T22:53:04.291 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[SCOPE] Compute local time: lst=8.36940602 ( 8:22:09.86) - julian date=2458170.45335006 "
[2018-02-20T22:53:04.292 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] dispatch_command: \":j1\", 4 bytes written "
[2018-02-20T22:53:04.305 GMT DEBG ][           org.kde.kstars.indi] - EQMod Mount : "[COMM] read_eqmod: \"=E0F364\", 8 bytes read "
